Centre -  Funding,Fresh IVF,Fresh ICSI,Fresh IVF:ICSI,Frozen Cycle Own Eggs,Frozen Cycle Donor Eggs,IVMF,PGD Fresh,PGD Frozen,PGS Fresh,PGS Frozen,Unclasified
0004 - NHS,135,67,,43,<5,,,,,,
0004 - Private,100,95,,81,<5,,,,,,
0005 - NHS,72,77,5,<5,,,,,,,
0005 - Private,63,106,,72,10,,,,,,
0006 - NHS,7,<5,,<5,,,,,,,
0006 - Private,1271,1192,5,407,<5,,,,17,,
0007 - NHS,594,435,,352,<5,,,,,,<5
0007 - Private,304,327,,222,<5,,,,,,
0008 - NHS,248,203,<5,116,<5,,,,,,
0008 - Private,153,137,<5,107,5,,,,,,7
0013 - NHS,176,183,,17,,,,,,,
0013 - Private,114,212,<5,30,,,,,,,
0015 - NHS,125,108,,22,,,,,,,
0015 - Private,88,44,<5,28,<5,,,,,,
0016 - NHS,59,129,<5,91,<5,,,,,,
0016 - Private,173,240,<5,96,,,,,,,<5
0017 - NHS,391,229,<5,74,<5,,<5,,,,
0017 - Private,94,78,<5,29,<5,,<5,,,,
0019 - NHS,115,39,<5,41,<5,,,,,,
0019 - Private,138,100,,30,<5,,,,,,
0021 - NHS,154,69,,34,<5,,,,,,
0021 - Private,60,36,<5,12,<5,,,,,,<5
0026 - NHS,90,96,<5,<5,,,,,,,
0026 - Private,171,177,<5,61,<5,,,,,,
0030 - NHS,214,334,,89,,,,,,,
0030 - Private,230,261,,94,,,,,,,
0031 - NHS,98,67,<5,7,,,,,,,
0031 - Private,11,9,,<5,,,,,,,
0033 - NHS,<5,<5,,19,,,,,,,
0033 - Private,216,139,,103,<5,,,,,,
0035 - NHS,454,427,8,9,,<5,12,,<5,,
0035 - Private,466,502,<5,322,6,17,6,<5,14,5,<5
0037 - NHS,366,324,,234,<5,,20,<5,,,<5
0037 - Private,68,70,,36,,,,,,,<5
0044 - NHS,129,76,<5,<5,,,6,,,,<5
0044 - Private,316,316,8,283,14,,35,,10,<5,<5
0049 - NHS,162,275,9,98,<5,,,,,,
0049 - Private,13,36,<5,35,<5,,,,,,
0051 - NHS,,,,,,,,,,,
0051 - Private,<5,,,,,,,,,,
0055 - NHS,89,129,8,25,,,,,,,
0055 - Private,23,58,<5,9,,,,,,,
0057 - NHS,82,88,<5,6,,,,,,,
0057 - Private,177,249,5,196,6,,,,,,<5
0059 - NHS,141,92,,50,<5,,,,,,
0059 - Private,209,183,,80,16,,,,7,,
0061 - NHS,56,116,<5,73,<5,,,,,,
0061 - Private,141,191,,69,15,,,,,,
0064 - NHS,29,21,,,,,,,,,
0064 - Private,90,86,,67,,,,,,,
0067 - NHS,436,619,,468,<5,,,,,,<5
0067 - Private,,,,,,,,,,,
0068 - NHS,120,110,,80,<5,,,,,,
0068 - Private,54,46,,78,6,,,,,,
0070 - NHS,,,,,,,,,,,
0070 - Private,560,680,7,342,9,,20,<5,30,<5,<5
0075 - NHS,<5,<5,,,,,,,,,
0075 - Private,113,164,<5,41,23,,,,,,<5
0076 - NHS,118,100,,23,,,,,,,
0076 - Private,175,170,,58,<5,,,,,,
0077 - NHS,339,308,,30,,,,,,,
0077 - Private,131,147,,222,6,,,,,,
0078 - NHS,614,496,,160,,,9,,5,,
0078 - Private,199,250,<5,135,20,,24,,20,,<5
0086 - NHS,62,116,<5,12,,,,,,,<5
0086 - Private,75,147,,93,,,,,,,
0088 - NHS,<5,,,,,,,,,,
0088 - Private,361,269,<5,98,10,,,,14,,<5
0094 - NHS,461,542,<5,110,<5,,,,,,<5
0094 - Private,131,98,<5,113,,,,,,,
0100 - NHS,568,687,,312,<5,,,,,,<5
0100 - Private,175,286,<5,204,11,,,,,,5
0101 - NHS,74,199,<5,109,<5,,23,<5,<5,,
